"DATE";"FF100";"DD100";"CODE"
2000010100;8,9;211;"r"
2000010101;9,2;222;"e"
2000010102;9,2;227;"e"
2000010103;9,7;236;"e"
2000010104;9,7;245;"e"
2000010105;9;253;"e"
2000010106;8,7;254;"e"
2000010107;9,1;274;"e"
2000010108;8,7;304;"e"
2000010109;9,7;334;"e"
2000010110;8,1;332;"e"
2000010111;7,9;323;"e"
2000010112;7;344;"e"
2000010113;4,7;350;"e"
2000010114;2,7;354;"e"
2000010115;1,3;261;"e"
2000010116;3,3;216;"e"
2000010117;5,2;221;"e"
2000010118;6,3;242;"e"
2000010119;5,7;276;"e"
2000010120;5,3;268;"e"
2000010121;4,4;258;"e"
2000010122;3;279;"e"
2000010123;2,8;251;"e"
2000010200;4;193;"e"
2000010201;6,5;206;"e"
2000010202;6,9;189;"e"
2000010203;7,8;182;"e"
2000010204;7,8;190;"e"
2000010205;8,1;190;"e"
2000010206;7,9;194;"e"
2000010207;7,8;197;"e"
2000010208;7,8;200;"e"
2000010209;8,8;214;"e"
2000010210;9;208;"e"
2000010211;8,9;224;"e"
2000010212;8;259;"e"
2000010213;9,2;256;"e"
2000010214;8,9;245;"e"
2000010215;7,8;239;"e"
2000010216;8,1;233;"e"
2000010217;7,6;223;"e"
2000010218;8,2;204;"e"
2000010219;9,7;204;"e"
2000010220;10,5;203;"e"
2000010221;11,9;202;"e"
2000010222;13,6;199;"e"
2000010223;11,6;204;"e"
2000010300;11,8;203;"e"
2000010301;12;202;"e"
2000010302;12;200;"e"
2000010303;12,3;206;"e"
2000010304;11,4;209;"e"
2000010305;13,1;221;"e"
2000010306;14,5;225;"e"
2000010307;14,4;223;"e"
2000010308;14,7;222;"e"
2000010309;15;221;"e"
2000010310;15,5;221;"e"
2000010311;15,5;221;"e"
2000010312;15,3;221;"e"
2000010313;15,3;222;"e"
2000010314;15,1;221;"e"
2000010315;15,2;219;"e"
2000010316;16;219;"e"
2000010317;15,5;218;"e"
2000010318;14,9;214;"e"
2000010319;15,6;211;"e"
2000010320;15,3;208;"e"
2000010321;14,8;209;"e"
2000010322;15,1;210;"e"
2000010323;12,9;213;"e"
2000010400;10,8;237;"e"
2000010401;7,2;35;"e"
2000010402;5,8;54;"e"
2000010403;4,4;60;"e"
2000010404;3,3;65;"e"
2000010405;3,1;73;"e"
2000010406;2,9;115;"e"
2000010407;3,7;91;"e"
2000010408;5,1;123;"e"
2000010409;6,4;145;"e"
2000010410;8,7;187;"e"
2000010411;11,8;208;"e"
2000010412;12,9;225;"e"
2000010413;13,5;255;"e"
2000010414;12,9;249;"e"
2000010415;14;250;"e"
2000010416;14,1;244;"e"
2000010417;17;241;"e"
2000010418;17,2;236;"e"
2000010419;17,2;233;"e"
2000010420;15,7;257;"e"
2000010421;13,4;277;"e"
2000010422;12,5;275;"e"
2000010423;12,3;283;"e"
2000010500;11;277;"e"
2000010501;8,6;263;"e"
2000010502;9,1;254;"e"
2000010503;9;247;"e"
2000010504;8;229;"e"
2000010505;8,6;213;"e"
2000010506;9;205;"e"
2000010507;10,3;193;"e"
2000010508;10,3;189;"e"
2000010509;10,7;188;"e"
2000010510;10,9;193;"e"
2000010511;11,2;193;"e"
2000010512;10,1;192;"e"
2000010513;11;188;"e"
2000010514;11,3;204;"e"
2000010515;11,3;199;"e"
2000010516;11;188;"e"
2000010517;11,7;198;"e"
2000010518;13,4;209;"e"
2000010519;14,7;202;"e"
2000010520;13,5;193;"e"
2000010521;14,5;187;"e"
2000010522;14,2;186;"e"
2000010523;14,1;184;"e"
2000010600;14,6;187;"e"
2000010601;13,7;190;"e"
2000010602;13,3;188;"e"
2000010603;13;189;"e"
2000010604;13,4;189;"e"
2000010605;13,4;189;"e"
2000010606;13,1;190;"e"
2000010607;13,8;195;"e"
2000010608;13,1;197;"e"
2000010609;11,4;198;"e"
2000010610;11,7;204;"e"
2000010611;13,3;210;"e"
2000010612;13,8;209;"e"
2000010613;13,2;223;"e"
2000010614;13,6;224;"e"
2000010615;11,6;225;"e"
2000010616;12,7;235;"e"
2000010617;13,9;240;"e"
2000010618;13,8;243;"e"
2000010619;12,5;262;"e"
2000010620;10,2;279;"e"
2000010621;9,5;277;"e"
2000010622;9;281;"e"
2000010623;8;276;"e"
2000010700;7,2;276;"e"
2000010701;8,8;252;"e"
2000010702;8,4;252;"e"
2000010703;8,5;246;"e"
2000010704;8,1;237;"e"
2000010705;8,6;232;"e"
2000010706;10,6;230;"e"
2000010707;9,7;219;"e"
2000010708;11,2;224;"e"
2000010709;10,1;204;"e"
2000010710;10,6;208;"e"
2000010711;12,9;223;"e"
2000010712;12,7;215;"e"
2000010713;12,1;207;"e"
2000010714;13,1;211;"e"
2000010715;12,5;209;"e"
2000010716;13,1;207;"e"
2000010717;12,8;204;"e"
2000010718;13,1;205;"e"
2000010719;12,9;208;"e"
2000010720;14,2;200;"e"
2000010721;13,6;201;"e"
2000010722;14,1;201;"e"
2000010723;14,3;204;"e"
2000010800;14,3;200;"e"
2000010801;13,3;201;"e"
2000010802;14,1;204;"e"
2000010803;14,6;208;"e"
2000010804;13,9;208;"e"
2000010805;14,1;207;"e"
2000010806;12,6;205;"e"
2000010807;10,9;206;"e"
2000010808;10,4;211;"e"
2000010809;10,5;212;"e"
2000010810;7,5;296;"e"
2000010811;5,4;297;"e"
2000010812;4,6;273;"e"
2000010813;6,7;248;"e"
2000010814;6,8;257;"e"
2000010815;7,5;248;"e"
2000010816;7,7;247;"e"
2000010817;7,9;246;"e"
2000010818;7,7;237;"e"
2000010819;7,7;237;"e"
2000010820;8,2;243;"e"
2000010821;8;245;"e"
2000010822;8;246;"e"
2000010823;7,2;263;"e"
2000010900;6,2;276;"e"
2000010901;7,6;283;"e"
2000010902;7,1;287;"e"
2000010903;6,3;291;"e"
2000010904;6,6;303;"e"
2000010905;7,5;316;"e"
2000010906;7,5;320;"e"
2000010907;7,2;322;"e"
2000010908;6,8;319;"e"
2000010909;6,9;315;"e"
2000010910;6,9;323;"e"
2000010911;6,2;322;"e"
2000010912;5,8;319;"e"
2000010913;6,5;315;"e"
2000010914;6,6;315;"e"
2000010915;5,4;309;"e"
2000010916;6;306;"e"
2000010917;6;309;"e"
2000010918;6,4;313;"e"
2000010919;6,2;320;"e"
2000010920;6,2;327;"e"
2000010921;6;329;"e"
2000010922;6;334;"e"
2000010923;5,7;335;"e"
2000011000;5;337;"e"
2000011001;5;332;"e"
2000011002;4,6;330;"e"
2000011003;3,9;329;"e"
2000011004;3;328;"e"
2000011005;2,2;312;"e"
2000011006;1,8;274;"e"
2000011007;3,2;231;"e"
2000011008;4,6;227;"e"
2000011009;5,6;233;"e"
2000011010;6;227;"e"
2000011011;5,8;225;"e"
2000011012;5,7;223;"e"
2000011013;5,9;218;"e"
2000011014;5,8;214;"e"
2000011015;5,8;203;"e"
2000011016;5,9;199;"e"
2000011017;6,4;201;"e"
2000011018;6,5;201;"e"
2000011019;6,7;200;"e"
2000011020;7,3;199;"e"
2000011021;8;200;"e"
2000011022;8,7;201;"e"
2000011023;8,9;201;"e"
2000011100;9,3;200;"e"
2000011101;10,5;212;"e"
2000011102;10,7;212;"e"
2000011103;10,3;215;"e"
2000011104;11,2;216;"e"
2000011105;10,7;214;"e"
2000011106;11,3;216;"e"
2000011107;12,2;220;"e"
2000011108;11,4;215;"e"
2000011109;11,1;214;"e"
2000011110;10,6;217;"e"
2000011111;9,9;216;"e"
2000011112;9,9;215;"e"
2000011113;9,8;213;"e"
2000011114;9,6;209;"e"
2000011115;10,1;204;"e"
2000011116;9,8;203;"e"
2000011117;9,3;196;"e"
2000011118;9,7;193;"e"
2000011119;10,1;193;"e"
2000011120;10,1;192;"e"
2000011121;10,1;194;"e"
2000011122;9,7;195;"e"
2000011123;9,8;198;"e"
2000011200;9,9;198;"e"
2000011201;10,4;201;"e"
2000011202;9,9;202;"e"
2000011203;9,5;201;"e"
2000011204;9,7;201;"e"
2000011205;9,4;197;"e"
2000011206;9,3;197;"e"
2000011207;9,5;194;"e"
2000011208;9,7;195;"e"
2000011209;9,8;194;"e"
2000011210;9,9;195;"e"
2000011211;9,7;198;"e"
2000011212;9,3;197;"e"
2000011213;9,5;196;"e"
2000011214;9,8;192;"e"
2000011215;10,2;188;"e"
2000011216;10,7;185;"e"
2000011217;11,2;184;"e"
2000011218;11,7;183;"e"
2000011219;11,8;182;"e"
2000011220;11,9;184;"e"
2000011221;11,5;186;"e"
2000011222;11,1;187;"e"
2000011223;11;186;"e"
2000011300;10,9;185;"e"
2000011301;11;185;"e"
2000011302;10,7;182;"e"
2000011303;10,7;181;"e"
2000011304;10,6;182;"e"
2000011305;10,7;180;"e"
2000011306;11;181;"e"
2000011307;10;183;"e"
2000011308;10,4;180;"e"
2000011309;9,8;185;"e"
2000011310;9,7;184;"e"
2000011311;9,8;185;"e"
2000011312;9,6;186;"e"
2000011313;9,7;186;"e"
2000011314;9,7;186;"e"
2000011315;9,7;185;"e"
2000011316;10;185;"e"
2000011317;10,5;192;"e"
2000011318;9,7;199;"e"
2000011319;8,6;203;"e"
2000011320;8,1;210;"e"
2000011321;6,4;333;"e"
2000011322;9,6;340;"e"
2000011323;9,4;334;"e"
2000011400;8,3;330;"e"
2000011401;8,5;345;"e"
2000011402;9,2;350;"e"
2000011403;8,3;346;"e"
2000011404;7,9;345;"e"
2000011405;7,8;345;"e"
2000011406;7,2;351;"e"
2000011407;6,9;351;"e"
2000011408;6,3;353;"e"
2000011409;6,6;340;"e"
2000011410;5,5;341;"e"
2000011411;7,1;340;"e"
2000011412;6,4;348;"e"
2000011413;5,5;335;"e"
2000011414;5,6;347;"e"
2000011415;5,6;353;"e"
2000011416;5,1;5;"e"
2000011417;4,2;19;"e"
2000011418;2,5;102;"e"
2000011419;4,3;182;"e"
2000011420;3,4;180;"e"
2000011421;3,6;161;"e"
2000011422;4,9;162;"e"
2000011423;4,3;151;"e"
2000011500;4,5;140;"e"
2000011501;3,1;114;"e"
2000011502;4,1;95;"e"
2000011503;4,6;84;"e"
2000011504;5,2;75;"e"
2000011505;5,4;73;"e"
2000011506;5,5;82;"e"
2000011507;5,6;80;"e"
2000011508;5,7;86;"e"
2000011509;6,6;88;"e"
2000011510;7,6;87;"e"
2000011511;5,8;81;"e"
2000011512;7,2;69;"e"
2000011513;8,2;61;"e"
2000011514;8,7;58;"e"
2000011515;8,9;56;"e"
2000011516;9,2;52;"e"
2000011517;8,7;47;"e"
2000011518;8,9;45;"e"
2000011519;8,5;46;"e"
2000011520;10,1;44;"e"
2000011521;9,6;43;"e"
2000011522;7,8;46;"e"
2000011523;4,3;82;"e"
2000011600;3,9;103;"e"
2000011601;7,7;34;"e"
2000011602;7,3;32;"e"
2000011603;7,4;28;"e"
2000011604;7,4;22;"e"
2000011605;7,7;18;"e"
2000011606;7,8;15;"e"
2000011607;7,7;12;"e"
2000011608;7,5;15;"e"
2000011609;8;18;"e"
2000011610;8,6;15;"e"
2000011611;8,5;14;"e"
2000011612;9,7;357;"e"
2000011613;8,7;1;"e"
2000011614;8,9;359;"e"
2000011615;8,6;359;"e"
2000011616;8,3;1;"e"
2000011617;8,2;3;"e"
2000011618;8,4;2;"e"
2000011619;7,6;359;"e"
2000011620;7,3;352;"e"
2000011621;6,9;346;"e"
2000011622;7,1;344;"e"
2000011623;7,1;331;"e"
2000011700;7,6;318;"e"
2000011701;8,5;316;"e"
2000011702;8,8;312;"e"
2000011703;9,3;313;"e"
2000011704;8,8;310;"e"
2000011705;8,8;304;"e"
2000011706;9,2;302;"e"
2000011707;9,4;300;"e"
2000011708;9,6;299;"e"
2000011709;9,9;302;"e"
2000011710;10,1;305;"e"
2000011711;10,7;310;"e"
2000011712;10,3;322;"e"
2000011713;9,6;327;"e"
2000011714;9,3;345;"e"
2000011715;9,5;346;"e"
2000011716;10,8;346;"e"
2000011717;10;347;"e"
2000011718;12;352;"e"
2000011719;11,1;341;"e"
2000011720;11,3;339;"e"
2000011721;11,4;339;"e"
2000011722;11,9;338;"e"
2000011723;11,1;332;"e"
2000011800;11,3;329;"e"
2000011801;10,4;317;"e"
2000011802;11,3;318;"e"
2000011803;11,8;317;"e"
2000011804;12,4;319;"e"
2000011805;12,8;321;"e"
2000011806;13,8;324;"e"
2000011807;14,6;334;"e"
2000011808;14,2;340;"e"
2000011809;14;341;"e"
2000011810;13;342;"e"
2000011811;12,3;341;"e"
2000011812;14,9;345;"e"
2000011813;15,7;342;"e"
2000011814;16,4;346;"e"
2000011815;16,9;349;"e"
2000011816;16,9;351;"e"
2000011817;16,6;352;"e"
2000011818;16,2;354;"e"
2000011819;15,7;358;"e"
2000011820;14,9;3;"e"
2000011821;14;6;"e"
2000011822;13,3;7;"e"
2000011823;12,6;8;"e"
2000011900;12;8;"e"
2000011901;11,7;8;"e"
2000011902;11,1;7;"e"
2000011903;11;4;"e"
2000011904;10,8;3;"e"
2000011905;10,7;1;"e"
2000011906;10,6;0;"e"
2000011907;10,2;359;"e"
2000011908;10,1;358;"e"
2000011909;10,1;359;"e"
2000011910;10,4;0;"e"
2000011911;10,4;7;"e"
2000011912;10;6;"e"
2000011913;9;17;"e"
2000011914;9;11;"e"
2000011915;8,9;11;"e"
2000011916;9,1;9;"e"
2000011917;9;7;"e"
2000011918;8,7;8;"e"
2000011919;8,3;8;"e"
2000011920;7,8;9;"e"
2000011921;7,4;7;"e"
2000011922;7;6;"e"
2000011923;6,4;3;"e"
2000012000;5,8;358;"e"
2000012001;6,7;356;"e"
2000012002;6,6;346;"e"
2000012003;6,3;336;"e"
2000012004;6,1;328;"e"
2000012005;5,8;316;"e"
2000012006;5,6;300;"e"
2000012007;6,7;289;"e"
2000012008;7,8;279;"e"
2000012009;8,9;273;"e"
2000012010;10,3;274;"e"
2000012011;11,8;283;"e"
2000012012;11,7;292;"e"
2000012013;10,5;282;"e"
2000012014;10,3;280;"e"
2000012015;11,2;303;"e"
2000012016;10,5;312;"e"
2000012017;10;319;"e"
2000012018;10,5;323;"e"
2000012019;10,3;332;"e"
2000012020;10,2;333;"e"
2000012021;9,7;329;"e"
2000012022;9,2;328;"e"
2000012023;9,5;322;"e"
2000012100;10,3;329;"e"
2000012101;9,3;326;"e"
2000012102;9;323;"e"
2000012103;9,3;320;"e"
2000012104;9,7;321;"e"
2000012105;9,6;323;"e"
2000012106;9,8;332;"e"
2000012107;9,4;323;"e"
2000012108;10,3;324;"e"
2000012109;10,9;333;"e"
2000012110;9,9;325;"e"
2000012111;10,2;316;"e"
2000012112;10,9;316;"e"
2000012113;10,7;316;"e"
2000012114;11;314;"e"
2000012115;10,9;314;"e"
2000012116;10,7;314;"e"
2000012117;11,1;315;"e"
2000012118;10,2;315;"e"
2000012119;9,2;313;"e"
2000012120;8;305;"e"
2000012121;8,9;294;"e"
2000012122;9,9;285;"e"
2000012123;9,8;281;"e"
2000012200;10,7;269;"e"
2000012201;9,2;270;"e"
2000012202;12,1;278;"e"
2000012203;14;287;"e"
2000012204;13,9;281;"e"
2000012205;14,8;276;"e"
2000012206;15,9;275;"e"
2000012207;18,1;287;"e"
2000012208;19,4;300;"e"
2000012209;17,7;303;"e"
2000012210;17,1;317;"e"
2000012211;16,1;320;"e"
2000012212;15,9;319;"e"
2000012213;16,6;323;"e"
2000012214;17,4;325;"e"
2000012215;18,8;330;"e"
2000012216;19;333;"e"
2000012217;19;339;"e"
2000012218;18,1;343;"e"
2000012219;16,9;345;"e"
2000012220;15,6;343;"e"
2000012221;15;337;"e"
2000012222;14,2;337;"e"
2000012223;14;334;"e"
2000012300;13,2;326;"e"
2000012301;14,8;329;"e"
2000012302;15,3;323;"e"
2000012303;15,1;322;"e"
2000012304;15,5;324;"e"
2000012305;15,3;322;"e"
2000012306;15,4;324;"e"
2000012307;14,4;327;"e"
2000012308;14,6;331;"e"
2000012309;14,8;347;"e"
2000012310;13,5;18;"e"
2000012311;13,5;14;"e"
2000012312;13,2;14;"e"
2000012313;12,8;16;"e"
2000012314;12,5;19;"e"
2000012315;11,8;23;"e"
2000012316;10,9;26;"e"
2000012317;8,7;46;"e"
2000012318;7,5;43;"e"
2000012319;6,8;41;"e"
2000012320;5,7;39;"e"
2000012321;4,8;28;"e"
2000012322;3,8;24;"e"
2000012323;2,8;43;"e"
2000012400;2,6;157;"e"
2000012401;4,5;135;"e"
2000012402;4,7;136;"e"
2000012403;4,6;142;"e"
2000012404;4,7;141;"e"
2000012405;4,6;155;"e"
2000012406;4;158;"e"
2000012407;3,8;176;"e"
2000012408;3,5;158;"e"
2000012409;3,6;154;"e"
2000012410;3,2;147;"e"
2000012411;3,2;133;"e"
2000012412;3,4;139;"e"
2000012413;3,2;146;"e"
2000012414;3;147;"e"
2000012415;2,6;138;"e"
2000012416;2,3;126;"e"
2000012417;2,5;115;"e"
2000012418;2,8;119;"e"
2000012419;2,9;129;"e"
2000012420;2,9;137;"e"
2000012421;2,9;144;"e"
2000012422;3;147;"e"
2000012423;3;149;"e"
2000012500;2,8;159;"e"
2000012501;3,8;212;"e"
2000012502;4,1;217;"e"
2000012503;4,6;221;"e"
2000012504;5,1;226;"e"
2000012505;5,2;235;"e"
2000012506;5,2;240;"e"
2000012507;5,3;236;"e"
2000012508;5,9;239;"e"
2000012509;6,4;237;"e"
2000012510;6,9;239;"e"
2000012511;7;238;"e"
2000012512;7,3;239;"e"
2000012513;7,2;239;"e"
2000012514;6,8;237;"e"
2000012515;6,6;240;"e"
2000012516;6,6;240;"e"
2000012517;6,7;234;"e"
2000012518;7,2;231;"e"
2000012519;7,7;233;"e"
2000012520;7,6;235;"e"
2000012521;7,6;238;"e"
2000012522;7,4;241;"e"
2000012523;6,9;245;"e"
2000012600;7,1;246;"e"
2000012601;7,1;238;"e"
2000012602;7,3;238;"e"
2000012603;7,2;238;"e"
2000012604;7;244;"e"
2000012605;7,2;243;"e"
2000012606;7,6;242;"e"
2000012607;7,8;245;"e"
2000012608;7,4;243;"e"
2000012609;7,4;241;"e"
2000012610;7,5;240;"e"
2000012611;7,1;240;"e"
2000012612;7,3;242;"e"
2000012613;7,3;247;"e"
2000012614;6,8;253;"e"
2000012615;6,6;251;"e"
2000012616;6,9;245;"e"
2000012617;6,6;234;"e"
2000012618;7,2;230;"e"
2000012619;7,5;235;"e"
2000012620;7,6;236;"e"
2000012621;8;234;"e"
2000012622;8,5;233;"e"
2000012623;8,7;231;"e"
2000012700;8,7;231;"e"
2000012701;8,7;238;"e"
2000012702;8,5;238;"e"
2000012703;8,1;239;"e"
2000012704;7,8;239;"e"
2000012705;7,9;240;"e"
2000012706;8;238;"e"
2000012707;8,3;238;"e"
2000012708;8,5;237;"e"
2000012709;8,5;238;"e"
2000012710;8;241;"e"
2000012711;7,9;241;"e"
2000012712;7,9;245;"e"
2000012713;7,4;260;"e"
2000012714;7,5;254;"e"
2000012715;8;244;"e"
2000012716;8,1;240;"e"
2000012717;8,2;229;"e"
2000012718;9,4;227;"e"
2000012719;10,1;230;"e"
2000012720;10,3;231;"e"
2000012721;10,1;234;"e"
2000012722;9,6;236;"e"
2000012723;9,3;244;"e"
2000012800;10,6;258;"e"
2000012801;11,2;261;"e"
2000012802;11,2;257;"e"
2000012803;11,8;257;"e"
2000012804;12;255;"e"
2000012805;11,5;251;"e"
2000012806;10,2;237;"e"
2000012807;10;241;"e"
2000012808;10,2;244;"e"
2000012809;12,8;258;"e"
2000012810;12,2;256;"e"
2000012811;12,9;255;"e"
2000012812;13,8;244;"e"
2000012813;14,7;252;"e"
2000012814;14,7;244;"e"
2000012815;16,5;243;"e"
2000012816;18,1;237;"e"
2000012817;19,9;231;"e"
2000012818;20,4;245;"e"
2000012819;21,5;240;"e"
2000012820;22;240;"e"
2000012821;22,8;240;"e"
2000012822;21,5;236;"e"
2000012823;20,7;235;"e"
2000012900;22,2;233;"e"
2000012901;22,8;228;"e"
2000012902;23,6;229;"e"
2000012903;24,8;232;"e"
2000012904;25,2;235;"e"
2000012905;26,1;240;"e"
2000012906;26,5;243;"e"
2000012907;27,2;244;"e"
2000012908;26,6;245;"e"
2000012909;25,8;245;"e"
2000012910;24,2;246;"e"
2000012911;23,7;247;"e"
2000012912;23,4;247;"e"
2000012913;24;247;"e"
2000012914;24,9;246;"e"
2000012915;24,6;245;"e"
2000012916;24,6;243;"e"
2000012917;25,1;242;"e"
2000012918;24,1;242;"e"
2000012919;23,7;244;"e"
2000012920;23,6;245;"e"
2000012921;22;246;"e"
2000012922;14,1;273;"e"
2000012923;19;251;"e"
2000013000;17;253;"e"
2000013001;15,3;283;"e"
2000013002;13,5;264;"e"
2000013003;14,7;271;"e"
2000013004;14,6;277;"e"
2000013005;14,1;266;"e"
2000013006;13,5;266;"e"
2000013007;14,5;259;"e"
2000013008;14,6;251;"e"
2000013009;16,7;250;"e"
2000013010;17,7;246;"e"
2000013011;20,1;248;"e"
2000013012;20,6;245;"e"
2000013013;20,5;245;"e"
2000013014;22,1;249;"e"
2000013015;22,8;248;"e"
2000013016;22,7;247;"e"
2000013017;23;244;"e"
2000013018;22;249;"e"
2000013019;22,5;246;"e"
2000013020;22,5;244;"e"
2000013021;22,4;247;"e"
2000013022;23,6;246;"e"
2000013023;23;246;"e"
2000013100;22,6;244;"e"
2000013101;22,6;247;"e"
2000013102;23;247;"e"
2000013103;23,7;246;"e"
2000013104;23,6;248;"e"
2000013105;22,4;247;"e"
2000013106;21,6;249;"e"
2000013107;20,7;249;"e"
2000013108;20;248;"e"
2000013109;19,6;249;"e"
2000013110;18,7;249;"e"
2000013111;18,8;246;"e"
2000013112;18,3;245;"e"
2000013113;17,4;245;"e"
2000013114;17;244;"e"
2000013115;17,1;244;"e"
2000013116;17,1;241;"e"
2000013117;16,8;243;"e"
2000013118;13,6;236;"e"
2000013119;15,6;240;"e"
2000013120;13,9;233;"e"
2000013121;12,3;221;"e"
2000013122;12;227;"e"
2000013123;12,5;222;"e"
2000020100;13,2;219;"e"
2000020101;13,7;226;"e"
2000020102;13,1;225;"e"
2000020103;13,1;229;"e"
2000020104;12,7;228;"e"
2000020105;13,2;226;"e"
2000020106;12,3;228;"e"
2000020107;12,8;223;"e"
2000020108;13,1;217;"e"
2000020109;12,9;229;"e"
2000020110;12,5;223;"e"
2000020111;11,1;222;"e"
2000020112;12;227;"e"
2000020113;12,6;229;"e"
2000020114;12,6;230;"e"
2000020115;11,7;230;"e"
2000020116;11,4;230;"e"
2000020117;11,5;227;"e"
2000020118;12,5;226;"e"
2000020119;13,7;227;"e"
2000020120;14,7;231;"e"
2000020121;15;229;"e"
2000020122;15,1;225;"e"
2000020123;14,9;229;"e"
2000020200;13,6;227;"e"
2000020201;14,2;230;"e"
2000020202;14,3;231;"e"
2000020203;13,9;234;"e"
2000020204;12,3;238;"e"
2000020205;11,9;245;"e"
2000020206;12;249;"e"
2000020207;10,4;260;"e"
2000020208;9;320;"e"
2000020209;10,4;332;"e"
2000020210;11;333;"e"
2000020211;10,8;323;"e"
2000020212;10,6;314;"e"
2000020213;10,1;307;"e"
2000020214;10,4;297;"e"
2000020215;10,8;295;"e"
2000020216;12,6;297;"e"
2000020217;12,2;294;"e"
2000020218;12,3;291;"e"
2000020219;12;287;"e"
2000020220;12,4;286;"e"
2000020221;12,5;286;"e"
2000020222;12,5;287;"e"
2000020223;12,7;288;"e"
2000020300;12,6;288;"e"
2000020301;11,3;283;"e"
2000020302;11,4;275;"e"
2000020303;10,9;276;"e"
2000020304;11,2;281;"e"
2000020305;10,9;284;"e"
2000020306;10;287;"e"
2000020307;9,1;288;"e"
2000020308;8,3;290;"e"
2000020309;8,2;289;"e"
2000020310;7,6;284;"e"
2000020311;7,4;271;"e"
2000020312;7,8;263;"e"
2000020313;7,6;257;"e"
2000020314;8,1;255;"e"
2000020315;8,4;257;"e"
2000020316;8,4;250;"e"
2000020317;9,1;248;"e"
2000020318;9,5;251;"e"
2000020319;9,4;255;"e"
2000020320;10,4;253;"e"
2000020321;10,3;252;"e"
2000020322;10,1;253;"e"
2000020323;9,9;251;"e"
2000020400;9,3;229;"e"
2000020401;10,2;246;"e"
2000020402;11;246;"e"
2000020403;12,6;245;"e"
2000020404;13,6;244;"e"
2000020405;14;240;"e"
2000020406;14,1;237;"e"
2000020407;14;234;"e"
2000020408;14,2;234;"e"
2000020409;15;236;"e"
2000020410;14,1;236;"e"
2000020411;13,6;234;"e"
2000020412;15,3;234;"e"
2000020413;15,7;231;"e"
2000020414;15,6;234;"e"
2000020415;15,6;236;"e"
2000020416;15,5;237;"e"
2000020417;16,1;237;"e"
2000020418;15,6;238;"e"
2000020419;15,3;239;"e"
2000020420;14,9;239;"e"
2000020421;14,6;238;"e"
2000020422;13,9;240;"e"
2000020423;12,7;241;"e"
2000020500;11,8;236;"e"
2000020501;11,1;235;"e"
2000020502;10,6;233;"e"
2000020503;9,9;226;"e"
2000020504;9,4;224;"e"
2000020505;9,2;225;"e"
2000020506;8,6;218;"e"
2000020507;8,6;212;"e"
2000020508;8,6;211;"e"
2000020509;8,2;201;"e"
2000020510;8,3;195;"e"
2000020511;7,8;187;"e"
2000020512;7,9;184;"e"
2000020513;8,2;188;"e"
2000020514;8,7;190;"e"
2000020515;9,4;190;"e"
2000020516;9,7;188;"e"
2000020517;10,8;189;"e"
2000020518;10,8;186;"e"
2000020519;10,9;189;"e"
2000020520;11,3;194;"e"
2000020521;10,7;200;"e"
2000020522;11,1;217;"e"
2000020523;12,3;230;"e"
2000020600;12,6;239;"e"
2000020601;10,2;239;"e"
2000020602;9,8;237;"e"
2000020603;9,9;233;"e"
2000020604;10,2;233;"e"
2000020605;10,1;233;"e"
2000020606;9,5;231;"e"
2000020607;9,2;224;"e"
2000020608;9;216;"e"
2000020609;9,6;213;"e"
2000020610;9,8;217;"e"
2000020611;10;223;"e"
2000020612;9,1;216;"e"
2000020613;9;219;"e"
2000020614;9,9;219;"e"
2000020615;11,6;211;"e"
2000020616;10,7;198;"e"
2000020617;11,8;193;"e"
2000020618;12,9;201;"e"
2000020619;12,8;193;"e"
2000020620;15,8;199;"e"
2000020621;16;203;"e"
2000020622;16,6;215;"e"
2000020623;17,1;226;"e"
2000020700;19,7;239;"e"
2000020701;16,5;247;"e"
2000020702;14,2;268;"e"
2000020703;15,5;270;"e"
2000020704;14,8;268;"e"
2000020705;13,6;266;"e"
2000020706;12,4;262;"e"
2000020707;11,6;254;"e"
2000020708;11,4;245;"e"
2000020709;10,3;223;"e"
2000020710;11,1;211;"e"
2000020711;15,1;221;"e"
2000020712;16;218;"e"
2000020713;18,2;215;"e"
2000020714;17,9;209;"e"
2000020715;17,9;206;"e"
2000020716;21;219;"e"
2000020717;23,3;230;"e"
2000020718;22,1;237;"e"
2000020719;21,6;242;"e"
2000020720;20,2;244;"e"
2000020721;19,9;245;"e"
2000020722;18,3;246;"e"
2000020723;18,9;244;"e"
2000020800;18;245;"e"
2000020801;18,7;248;"e"
2000020802;17,1;253;"e"
2000020803;15,8;250;"e"
2000020804;18,2;249;"e"
2000020805;18,6;243;"e"
2000020806;17,2;241;"e"
2000020807;16,1;235;"e"
2000020808;14,7;221;"e"
2000020809;17,3;212;"e"
2000020810;19,9;224;"e"
2000020811;25,9;232;"e"
2000020812;26,7;238;"e"
2000020813;25,8;243;"e"
2000020814;24,2;243;"e"
2000020815;23,8;255;"e"
2000020816;23,3;262;"e"
2000020817;21,9;267;"e"
2000020818;21,8;267;"e"
2000020819;18,5;262;"e"
2000020820;19,4;262;"e"
2000020821;19,6;260;"e"
2000020822;19,5;262;"e"
2000020823;19,4;259;"e"
2000020900;19,8;260;"e"
2000020901;19,7;269;"e"
2000020902;20,8;276;"e"
2000020903;19,6;279;"e"
2000020904;20,3;279;"e"
2000020905;20,1;279;"e"
2000020906;19,7;280;"e"
2000020907;19,8;282;"e"
2000020908;19,5;282;"e"
2000020909;18,7;282;"e"
2000020910;17,5;282;"e"
2000020911;16,1;277;"e"
2000020912;14,5;267;"e"
2000020913;15,6;255;"e"
2000020914;14,9;254;"e"
2000020915;15,5;250;"e"
2000020916;15,8;251;"e"
2000020917;16,1;250;"e"
2000020918;16;248;"e"
2000020919;15,9;250;"e"
2000020920;15,5;249;"e"
2000020921;15,8;251;"e"
2000020922;16,1;242;"e"
2000020923;15,9;237;"e"
2000021000;14,3;234;"e"
2000021001;12,9;214;"e"
2000021002;12,3;198;"e"
2000021003;14,4;211;"e"
2000021004;13,9;200;"e"
2000021005;14;199;"e"
2000021006;15;202;"e"
2000021007;15,7;204;"e"
2000021008;16,1;203;"e"
2000021009;17,6;197;"e"
2000021010;18,6;195;"e"
2000021011;19,4;194;"e"
2000021012;18,6;202;"e"
2000021013;19,7;212;"e"
2000021014;20,6;228;"e"
2000021015;13,9;322;"e"
2000021016;14,3;297;"e"
2000021017;14,7;291;"e"
2000021018;14,6;292;"e"
2000021019;14,6;294;"e"
2000021020;14,5;298;"e"
2000021021;14,8;304;"e"
2000021022;13,9;303;"e"
2000021023;13,3;303;"e"
2000021100;10,9;294;"e"
2000021101;9,8;298;"e"
2000021102;8,7;293;"e"
2000021103;8,4;292;"e"
2000021104;7,6;290;"e"
2000021105;7,7;283;"e"
2000021106;7,7;273;"e"
2000021107;7,7;262;"e"
2000021108;7,5;246;"e"
2000021109;8;244;"e"
2000021110;8,8;243;"e"
2000021111;9,3;243;"e"
2000021112;10,1;246;"e"
2000021113;9,9;250;"e"
2000021114;10,4;249;"e"
2000021115;10,7;246;"e"
2000021116;11,2;244;"e"
2000021117;10,6;235;"e"
2000021118;10,3;230;"e"
2000021119;10,4;223;"e"
2000021120;10,8;226;"e"
2000021121;11;227;"e"
2000021122;11,4;224;"e"
2000021123;11,9;223;"e"
2000021200;11,4;219;"e"
2000021201;11,1;216;"e"
2000021202;11,8;216;"e"
2000021203;11,9;212;"e"
2000021204;12,7;210;"e"
2000021205;13,2;204;"e"
2000021206;12,8;204;"e"
2000021207;14,2;210;"e"
2000021208;15,1;210;"e"
2000021209;18,1;218;"e"
2000021210;18,7;218;"e"
2000021211;20,5;220;"e"
2000021212;20,8;229;"e"
2000021213;15,5;298;"e"
2000021214;13,1;276;"e"
2000021215;10,9;270;"e"
2000021216;13,2;275;"e"
2000021217;10,1;261;"e"
2000021218;11,8;254;"e"
2000021219;12,7;254;"e"
2000021220;10,6;229;"e"
2000021221;11,2;227;"e"